Procedure Number,Description, Standard Charge ,Payer Specific negotiated charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price,CPT Code,,,
46107866,CATH DIALY HEMOSTAR 16FR 23CM, 930.00 , 930.00 , 930.00 , 930.00 , 930.00 ,,,,
46107865,CATH DIALY HEMOSTAR 16FR 19CM, 999.00 , 999.00 , 999.00 , 999.00 , 999.00 ,,,,
46107864,CATH DIAL CRVD 28 CM," 1,110.00 "," 1,110.00 "," 1,110.00 "," 1,110.00 "," 1,110.00 ",,,,
46107863,CATH DIAL CRVD 19CM," 1,065.00 "," 1,065.00 "," 1,065.00 "," 1,065.00 "," 1,065.00 ",,,,
46107862,CATH COUDE 2WY 30CC 14FR, 25.00 , 25.00 , 25.00 , 25.00 , 25.00 ,,,,
46107861,CAT THOR FIRM PVC STRT 28FR, 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46107860,CAST BOOT MD, 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46107859,CAP STOMA W/FILT 1.75IN, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107858,CANN TRACH TUBE DISP SZ 6, 102.00 , 102.00 , 102.00 , 102.00 , 102.00 ,,,,
46107857,CANN INN BL LN CFF TRCH 6.0MM, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46107856,BRUSH GUM MASSAGE, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107855,BLADE LARYN SOLO MLR4 FO DISP, 39.00 , 39.00 , 39.00 , 39.00 , 39.00 ,,,,
46107854,BLADE LARYN SOLO MLR3 FO DISP, 39.00 , 39.00 , 39.00 , 39.00 , 39.00 ,,,,
46107853,BLADE LARYN SOLO MAC4 FO DISP, 39.00 , 39.00 , 39.00 , 39.00 , 39.00 ,,,,
46107852,BLADE LARYN SOLO MAC3 FO DISP, 39.00 , 39.00 , 39.00 , 39.00 , 39.00 ,,,,
46107851,BLADE LARYN KIING VIS CHAN DIS, 77.00 , 77.00 , 77.00 , 77.00 , 77.00 ,,,,
46107850,BARRIER SKIN NUTRASHLD 2OZ, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107849,BARRIER SKIN CTF CVX FLX 57MM, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107848,BARRIER SENS CLICK WAFER, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107847,BARRIER CNVX FLEX FLANGE 2.25, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107846,BAG LEG W/ LATEX STRAPS 32OZ, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107845,BAG LEG DISPOZ A BAG 19OZ MED, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107844,AQUAPK 1028SW 1070ML W/028 OM, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107843,AIRWAY SUPRAGLOT DIS MED AD 4, 103.00 , 103.00 , 103.00 , 103.00 , 103.00 ,,,,
46107842,AIRWAY NASOPHARYNGEAL, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107841,AFO, 113.00 , 113.00 , 113.00 , 113.00 , 113.00 ,,,,
46107838,Yellow Toner, 65.90 , 65.90 , 65.90 , 65.90 , 65.90 ,,,,
46107837,Yellow Toner, 76.19 , 76.19 , 76.19 , 76.19 , 76.19 ,,,,
46107836,Yellow Dymo Tape, 8.09 , 8.09 , 8.09 , 8.09 , 8.09 ,,,,
46107835,Y-CONNECTORS, 9.25 , 9.25 , 9.25 , 9.25 , 9.25 ,,,,
46107833,"YANKAUER, BULB TIP, 10 TUBE", 9.44 , 9.44 , 9.44 , 9.44 , 9.44 ,,,,
46107832,YANKAUER SUCT DEVICE 50EA/CS C, 4.86 , 4.86 , 4.86 , 4.86 , 4.86 ,,,,
46107831,Y Ext Set LL with backcheck va, 0.01 , 0.01 , 0.01 , 0.01 , 0.01 ,,,,
46107830,Y Connector, 18.52 , 18.52 , 18.52 , 18.52 , 18.52 ,,,,
46107829,Y Adapt LG24-28FR, 36.97 , 36.97 , 36.97 , 36.97 , 36.97 ,,,,
46107828,XXXL BRIEFS, 104.84 , 104.84 , 104.84 , 104.84 , 104.84 ,,,,
46107826,X-WIDE RECLINING WHEELCHAIR, 275.00 , 275.00 , 275.00 , 275.00 , 275.00 ,,,,
46107825,XL Long Wrist Support, 157.00 , 157.00 , 157.00 , 157.00 , 157.00 ,,,,
46107824,XL Iso Gowns, 2.50 , 2.50 , 2.50 , 2.50 , 2.50 ,,,,
46107823,XL GLOVES VINYLE  P/FREE, 2.60 , 2.60 , 2.60 , 2.60 , 2.60 ,,,,
46107822,XL Brief 48-66, 77.15 , 77.15 , 77.15 , 77.15 , 77.15 ,,,,
46107819,XL  GRANUFOAM DRESSING, 532.97 , 532.97 , 532.97 , 532.97 , 532.97 ,,,,
46107818,XEROFORM DRSG 4X4 ST 25EA/BX 6, 5.60 , 5.60 , 5.60 , 5.60 , 5.60 ,,,,
46107817,XEROFORM, 5.00 , 5.00 , 5.00 , 5.00 , 5.00 ,,,,
46107816,XERFORM, 35.75 , 35.75 , 35.75 , 35.75 , 35.75 ,,,,
46107815,WRIST SUPPORT RT HAND 3.4IN, 96.00 , 96.00 , 96.00 , 96.00 , 96.00 ,,,,
46107812,Wrist Support Right Large, 66.35 , 66.35 , 66.35 , 66.35 , 66.35 ,,,,
46107810,WRIST SUPPORT LT HAND 3.5IN, 96.00 , 96.00 , 96.00 , 96.00 , 96.00 ,,,,
46107809,WRIST SUPPORT LEFT XLG SPU, 35.00 , 35.00 , 35.00 , 35.00 , 35.00 ,,,,
46107805,Wrist Support Left Extra Large, 63.80 , 63.80 , 63.80 , 63.80 , 63.80 ,,,,
46107804,Wrist Splint, 40.60 , 40.60 , 40.60 , 40.60 , 40.60 ,,,,
46107803,Wrist Rest, 12.25 , 12.25 , 12.25 , 12.25 , 12.25 ,,,,
46107802,Wrist Cuff, 162.35 , 162.35 , 162.35 , 162.35 , 162.35 ,,,,
46107801,WRIST BRACE MED RT, 47.00 , 47.00 , 47.00 , 47.00 , 47.00 ,,,,
46107800,WRAP WRIST WHALE, 56.00 , 56.00 , 56.00 , 56.00 , 56.00 ,,,,
46107799,WRAP OPN KNEE STAB THERMSKN LG, 64.00 , 64.00 , 64.00 , 64.00 , 64.00 ,,,,
46107798,WRAP OPENKNEE STABL 12-13.75, 71.00 , 71.00 , 71.00 , 71.00 , 71.00 ,,,,
46107797,WRAP KNEEGARD FABRIFOAM, 69.00 , 69.00 , 69.00 , 69.00 , 69.00 ,,,,
46107796,WRAP KNEE THERMOSKIN ARTH SM, 70.00 , 70.00 , 70.00 , 70.00 , 70.00 ,,,,
46107795,WRAP KNEE OPN STAB THERMSKN XS, 64.00 , 64.00 , 64.00 , 64.00 , 64.00 ,,,,
46107794,WRAP KNEE HINGED DELUXE MD, 222.00 , 222.00 , 222.00 , 222.00 , 222.00 ,,,,
46107793,WRAP KNEE HINGD PRO TEC XXL, 117.00 , 117.00 , 117.00 , 117.00 , 117.00 ,,,,
46107792,WRAP KNEE HINGD PRO TEC XL, 114.00 , 114.00 , 114.00 , 114.00 , 114.00 ,,,,
46107791,WRAP KNEE HINGD PRO TEC REG, 115.00 , 115.00 , 115.00 , 115.00 , 115.00 ,,,,
46107790,WRAP FARROW LEG PIECE TALL SML, 379.00 , 379.00 , 379.00 , 379.00 , 379.00 ,,,,
46107789,WRAP FARROW FOOT LONG MEDIUM, 229.00 , 229.00 , 229.00 , 229.00 , 229.00 ,,,,
46107788,WRAP FARROW CLASSIC LEG REG SM, 379.00 , 379.00 , 379.00 , 379.00 , 379.00 ,,,,
46107787,WRAP FARROW CLASSIC FT REG SM, 229.00 , 229.00 , 229.00 , 229.00 , 229.00 ,,,,
46107786,WRAP COMP SQUEEZE ULNAR, 84.00 , 84.00 , 84.00 , 84.00 , 84.00 ,,,,
46107785,WRAP ARM FARROW TTF RT, 390.00 , 390.00 , 390.00 , 390.00 , 390.00 ,,,,
46107784,WRAP ARM FARROW TTF LT, 379.00 , 379.00 , 379.00 , 379.00 , 379.00 ,,,,
46107783,WOVEN GAUZE SPONGES 4X4, 31.75 , 31.75 , 31.75 , 31.75 , 31.75 ,,,,
46107782,Wound Vac, 290.95 , 290.95 , 290.95 , 290.95 , 290.95 ,,,,
46107781,WOUND V.A.C., 439.80 , 439.80 , 439.80 , 439.80 , 439.80 ,,,,
46107780,wound measure bullseye, 0.28 , 0.28 , 0.28 , 0.28 , 0.28 ,,,,
46107778,WOUND DRAINAGE COLLECTOR, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46107777,WOUND DRAIN COLLECTOR, 28.00 , 28.00 , 28.00 , 28.00 , 28.00 ,,,,
46107776,WOUND COLLECT DRAIN W/BARRIER, 33.00 , 33.00 , 33.00 , 33.00 , 33.00 ,,,,
46107775,WOUND CLEANSER SKINTEGRITY, 6.05 , 6.05 , 6.05 , 6.05 , 6.05 ,,,,
46107773,WIRELESS KIOSK SCANNER EA RED, 300.00 , 300.00 , 300.00 , 300.00 , 300.00 ,,,,
46107772,wireless doorbell, 187.55 , 187.55 , 187.55 , 187.55 , 187.55 ,,,,
46107771,Wire Organizer, 5.40 , 5.40 , 5.40 , 5.40 , 5.40 ,,,,
46107770,WIRE GUIDE, 456.00 , 456.00 , 456.00 , 456.00 , 456.00 ,,,,
46107769,"WIPE,HAND,SANI HANDS,ALC,CANIS", 10.60 , 10.60 , 10.60 , 10.60 , 10.60 ,,,,
46107768,"WIPE, DRY, RAYON, 10/50, BLUE,", 10.60 , 10.60 , 10.60 , 10.60 , 10.60 ,,,,
46107767,"WIPE, ALOETOUCH, SCENTED, 68/P", 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107766,WIPE SANICLOTH BLEACH 75/CN 12, 46.76 , 46.76 , 46.76 , 46.76 , 46.76 ,,,,
46107765,WIPE SANICLOTH AF3 XLG 65EA/CN, 6.42 , 6.42 , 6.42 , 6.42 , 6.42 ,,,,
46107764,WIPE BATH IMPREVA 8PK DS 8/PK3, 18.09 , 18.09 , 18.09 , 18.09 , 18.09 ,,,,
46107763,White Out Tape, 1.75 , 1.75 , 1.75 , 1.75 , 1.75 ,,,,
46107762,White Board, 3.04 , 3.04 , 3.04 , 3.04 , 3.04 ,,,,
46107761,White 1 Binder, 1.40 , 1.40 , 1.40 , 1.40 , 1.40 ,,,,
46107758,Wheelchair Push cuffs, 157.65 , 157.65 , 157.65 , 157.65 , 157.65 ,,,,
46107757,WHEELCHAIR ALARM USAGE CHARGE, 0.75 , 0.75 , 0.75 , 0.75 , 0.75 ,,,,
46107756,WET WIPES, 16.64 , 16.64 , 16.64 , 16.64 , 16.64 ,,,,
46107755,WEIGHTS HAND FUNC2/PR 2LB, 52.00 , 52.00 , 52.00 , 52.00 , 52.00 ,,,,
46107754,WEIGHTS HAND FUNC2/PR 1LB, 39.00 , 39.00 , 39.00 , 39.00 , 39.00 ,,,,
46107753,WEIGHTS HAND FUNC2/PR 1-1/2LB, 46.00 , 46.00 , 46.00 , 46.00 , 46.00 ,,,,
46107752,WEIGHTS HAND FUNC2/PR 1/2LB, 25.00 , 25.00 , 25.00 , 25.00 , 25.00 ,,,,
46107746,WEGDE POSIT 30 DEGREE 10X8X23, 34.00 , 34.00 , 34.00 , 34.00 , 34.00 ,,,,
46107745,Weekly Appointment Book, 16.99 , 16.99 , 16.99 , 16.99 , 16.99 ,,,,
46107744,WEDGE WALU-FORM 10X24X28 IN, 481.00 , 481.00 , 481.00 , 481.00 , 481.00 ,,,,
46107743,WEDGE VALU-FORM 8X20X22, 234.00 , 234.00 , 234.00 , 234.00 , 234.00 ,,,,
46107742,WEDGE VALU-FORM 10X20/22, 343.00 , 343.00 , 343.00 , 343.00 , 343.00 ,,,,
46107741,WEDGE POSITION TURN 8x3x3IN, 145.00 , 145.00 , 145.00 , 145.00 , 145.00 ,,,,
46107740,WEDGE ORTHO SMALL, 52.00 , 52.00 , 52.00 , 52.00 , 52.00 ,,,,
46107739,WEDGE LEG STABILIZER 2.0 30DEG, 61.00 , 61.00 , 61.00 , 61.00 , 61.00 ,,,,
46107738,WEDGE HEELMEDIX STABILIZER, 34.00 , 34.00 , 34.00 , 34.00 , 34.00 ,,,,
46107737,WEDGE BODYPOSITION 10X8X28FOAM, 57.00 , 57.00 , 57.00 , 57.00 , 57.00 ,,,,
46107736,WEDGE BODY POSITIONER, 15.00 , 15.00 , 15.00 , 15.00 , 15.00 ,,,,
46107735,WEDGE BODY POSITIONER, 33.00 , 33.00 , 33.00 , 33.00 , 33.00 ,,,,
46107734,WEDGE BODY 45 DEGREE 23x11x11, 25.00 , 25.00 , 25.00 , 25.00 , 25.00 ,,,,
46107733,WEDGE BODY 23X11X11 45DEGREE, 21.00 , 21.00 , 21.00 , 21.00 , 21.00 ,,,,
46107732,WEDGE BODY 10X8X28 FOAM, 83.00 , 83.00 , 83.00 , 83.00 , 83.00 ,,,,
46107731,WEDGE ABDUCTOR 5X7X8, 64.00 , 64.00 , 64.00 , 64.00 , 64.00 ,,,,
46107730,WEDGE 45 DEGREE, 23.00 , 23.00 , 23.00 , 23.00 , 23.00 ,,,,
46107729,Waxed Paper Liner, 0.15 , 0.15 , 0.15 , 0.15 , 0.15 ,,,,
46107727,WATER STERILE FOR INHAL 500ML, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107726,WATER STERILE FOR INHAL 500ML, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107725,Wash-Up Towelette, 0.11 , 0.11 , 0.11 , 0.11 , 0.11 ,,,,
46107724,WASHER ELEPHANT EAR 3TIPS EA M, 122.50 , 122.50 , 122.50 , 122.50 , 122.50 ,,,,
46107723,"WASHCLOTH, WHI, 12X12, 1 LB /", 3.52 , 3.52 , 3.52 , 3.52 , 3.52 ,,,,
46107721,WASHCLOTH 12X12 .70 LBS D/S 60, 1.53 , 1.53 , 1.53 , 1.53 , 1.53 ,,,,
46107720,WASH WOUND VASHE 118ML 24EA/CS, 80.24 , 80.24 , 80.24 , 80.24 , 80.24 ,,,,
46107719,WASH TIPS ELEPHANT EAR 20EA/PK, 5.41 , 5.41 , 5.41 , 5.41 , 5.41 ,,,,
46107718,WASH PERINEAL W/SPRAY 8OZ 48/C, 6.25 , 6.25 , 6.25 , 6.25 , 6.25 ,,,,
46107717,WAND PRO SUCTION BELL, 78.00 , 78.00 , 78.00 , 78.00 , 78.00 ,,,,
46107716,Walkie talkies 6, 389.95 , 389.95 , 389.95 , 389.95 , 389.95 ,,,,
46107715,WALKER STABILZR MED LOW, 141.00 , 141.00 , 141.00 , 141.00 , 141.00 ,,,,
46107714,WALKER STABILIZR XS LOW, 162.00 , 162.00 , 162.00 , 162.00 , 162.00 ,,,,
46107713,WALKER STABILIZR XL HIGH, 165.00 , 165.00 , 165.00 , 165.00 , 165.00 ,,,,
46107712,WALKER STABILIZR LG LOW, 141.00 , 141.00 , 141.00 , 141.00 , 141.00 ,,,,
46107711,WALKER STABILIZR HIGH SM, 141.00 , 141.00 , 141.00 , 141.00 , 141.00 ,,,,
46107710,WALKER STABILIZR HIGH MED, 141.00 , 141.00 , 141.00 , 141.00 , 141.00 ,,,,
46107709,WALKER STABILIZER SM LOW, 141.00 , 141.00 , 141.00 , 141.00 , 141.00 ,,,,
46107708,WALKER STABILIZER LO XL, 162.00 , 162.00 , 162.00 , 162.00 , 162.00 ,,,,
46107707,WALKER STABILIZER AIR HIGH XS, 193.00 , 193.00 , 193.00 , 193.00 , 193.00 ,,,,
46107706,WALKER STABIL AIR MED HI, 191.00 , 191.00 , 191.00 , 191.00 , 191.00 ,,,,
46107705,WALKER STABIL AIR LG HI, 191.00 , 191.00 , 191.00 , 191.00 , 191.00 ,,,,
46107704,WALKER SP AIRCST LO RK SOLE LG, 289.00 , 289.00 , 289.00 , 289.00 , 289.00 ,,,,
46107703,WALKER CAM II SMALL, 344.00 , 344.00 , 344.00 , 344.00 , 344.00 ,,,,
46107702,WALKER, 4.15 , 4.15 , 4.15 , 4.15 , 4.15 ,,,,
46107701,WAFR STOMAH 5X5 FLEX TAN 2-1/4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107700,WAFR STOMAH 4X4 FLEX WHT 1-3/4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107699,WAFR DURAH 5X5 FLEX WHT 2-3/4, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
46107698,WAFER SURFIT STOMA FLEX 1.50, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107697,WAFER SURFIT STOMA FLEX 1.25, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107696,WAFER SURFIT NATURA 1.75, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107695,WAFER SUR-FIT 2 1/4, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46107694,WAFER SUR-FIT 1 3/4, 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46107693,WAFER SUREFIT 2 1/4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107692,"WAFER STOMAHESIVE 2-3/4""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107691,"WAFER STOMAHESIVE 2-1/4""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107690,"WAFER STOMAHESIVE 2 3/4""", 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46107689,"WAFER STOMAHESIVE 2 1/4 FLANG""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107688,"WAFER STOMAHESIVE 1-1/4""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107687,"WAFER STOMAHESIVE 1-1/2""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107686,WAFER STOMAHESIVE 1.25, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107685,WAFER STOMAHESIVE 1 3/7, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107684,"WAFER STOMAHESIVE 1 3/4""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107683,WAFER STOMAHES NAT FLX 4X4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107682,WAFER STOMAHES FLEX  4X4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107681,"WAFER STOMAH 5X5 W/FLNG 2-3/4""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107680,WAFER STOMAH 5X5 FLEX 2-3/4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107679,"WAFER STOMAH 4X4 W/FLNG 1-3/4""", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107678,WAFER STOMA CUT TO FIT 2.75, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107677,WAFER SQUIBB CONV STOMAHES, 21.00 , 21.00 , 21.00 , 21.00 , 21.00 ,,,,
46107676,WAFER OST BARRIER CTF 4IN, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46107675,WAFER OST BARR CONVX .75X.87IN, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107674,WAFER NEW IMAGE, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107673,WAFER NAT STOM FLX PRECUT 4X4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107672,WAFER FLEX 2 3/4, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107671,WAFER FLAT FLEXIBLE, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107670,WAFER DURAHESIVE NATURA 2.25, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107669,WAFER DURAHESIVE LARGE 2 1/4, 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46107668,"WAFER DURAHESIVE 6X6 W/FLNG 4""", 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46107667,WAFER DURAHESIVE 1.75 FLANGE, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107666,WAFER DURAHES STOMA 35MM, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107665,WAFER DURAHES SKIN BARR 1.75IN, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107664,WAFER DURAHES NATURA 2IN, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107663,WAFER DURAHES NATURA 1 1/8, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107662,WAFER DURAHES NATUR 22MM, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107661,WAFER DURAHES NAT 1 1/4, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107660,WAFER DURAHES 4X4 FLEX 1-3/4, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46107659,WAFER DURAH 5X5 FLEX WHT 2-1/4, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
46107658,"WAFER DURAH 4X4 W/FLNG 1-3/4""", 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46107657,WAFER DURAH 4X4 FLEX WHT 1-3/4, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46107656,WAFER DURAH 4X4 FLEX TAN 2-1/4, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
46107655,WAFER DUR CNVX45MM FLNG.75, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46107654,WAFER BARRIER CNVX LATEXFREE, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107653,WAFER BARR NEWIMG FLT FLG1.75, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107652,VTECH PHONE, 29.90 , 29.90 , 29.90 , 29.90 , 29.90 ,,,,
46107651,VORTEX HOODED HIGH SPEED 4.5mm, 178.00 , 178.00 , 178.00 , 178.00 , 178.00 ,,,,
46107650,VIVONEX RTF SPK RT 1000ML 6EA/, 106.68 , 106.68 , 106.68 , 106.68 , 106.68 ,,,,
46107649,VIVONEX RTF SPIKERT 1500 4EA/C, 171.55 , 171.55 , 171.55 , 171.55 , 171.55 ,,,,
46107648,"VIVONEX RTF SPIKERIGHT,1000ML", 81.41 , 81.41 , 81.41 , 81.41 , 81.41 ,,,,
46107647,VIVONEX RTF 250ML 24EA/CS NEST, 25.04 , 25.04 , 25.04 , 25.04 , 25.04 ,,,,
46107646,"VIVIDTRAC ADULT, DISP SINGLE D", 87.19 , 87.19 , 87.19 , 87.19 , 87.19 ,,,,
46107645,VITAL GO LIFT BED, 593.75 , 593.75 , 593.75 , 593.75 , 593.75 ,,,,
46107644,vista collar replacement pad, 148.76 , 148.76 , 148.76 , 148.76 , 148.76 ,,,,
46107643,vista collar, 323.92 , 323.92 , 323.92 , 323.92 , 323.92 ,,,,
46107642,"VISION SPU CIRCUIT, NON INVAS", 59.85 , 59.85 , 59.85 , 59.85 , 59.85 ,,,,
46107641,VISION BIPAP SYSTEM W STAND, 75.00 , 75.00 , 75.00 , 75.00 , 75.00 ,,,,
46107640,VISCOPASTE BANDAGE PB7 12EA/PK, 34.45 , 34.45 , 34.45 , 34.45 , 34.45 ,,,,
46107639,Vinyl Letters, 5.29 , 5.29 , 5.29 , 5.29 , 5.29 ,,,,
46107638,VIDEOSCOP ASCOPE3 SGL USE, 842.00 , 842.00 , 842.00 , 842.00 , 842.00 ,,,,
46107637,VEST WAISTCHEST TIE BRZLN XLG, 35.00 , 35.00 , 35.00 , 35.00 , 35.00 ,,,,
46107636,VEST SAFETY SM, 34.00 , 34.00 , 34.00 , 34.00 , 34.00 ,,,,
46107635,VEST SAFETY PLAID XLG, 32.00 , 32.00 , 32.00 , 32.00 , 32.00 ,,,,
46107634,VEST SAFETY PLAID SM, 32.00 , 32.00 , 32.00 , 32.00 , 32.00 ,,,,
46107633,VEST SAFETY PLAID MD, 32.00 , 32.00 , 32.00 , 32.00 , 32.00 ,,,,
46107632,VEST SAFETY PLAID LG, 32.00 , 32.00 , 32.00 , 32.00 , 32.00 ,,,,
46107631,VEST SAFETY BREEZELINE MESH MD, 34.00 , 34.00 , 34.00 , 34.00 , 34.00 ,,,,
46107630,VEST SAFETY BREEZELINE MESH LG, 34.00 , 34.00 , 34.00 , 34.00 , 34.00 ,,,,
46107629,VEST RESTRAINT XL, 33.00 , 33.00 , 33.00 , 33.00 , 33.00 ,,,,
46107628,VEST PRESSURE SENSORY MED, 208.00 , 208.00 , 208.00 , 208.00 , 208.00 ,,,,
46107627,VEST POSEY XXXXLG, 74.00 , 74.00 , 74.00 , 74.00 , 74.00 ,,,,
46107626,VEST POSEY XXXLG, 74.00 , 74.00 , 74.00 , 74.00 , 74.00 ,,,,
46107625,VEST DORSAL MED, 76.00 , 76.00 , 76.00 , 76.00 , 76.00 ,,,,
46107624,VEST CRISS CROSS TIE COTTON SM, 29.00 , 29.00 , 29.00 , 29.00 , 29.00 ,,,,
46107623,VEST CRISS CROSS TIE COTTON MD, 29.00 , 29.00 , 29.00 , 29.00 , 29.00 ,,,,
46107622,VEST CRISS CROSS TIE COTTON LG, 29.00 , 29.00 , 29.00 , 29.00 , 29.00 ,,,,
46107621,VEST CRISCROS TIE BRZLNMESH SM, 33.00 , 33.00 , 33.00 , 33.00 , 33.00 ,,,,
46107620,VEST CRISCROS TIE BRZLNMESH MD, 33.00 , 33.00 , 33.00 , 33.00 , 33.00 ,,,,
46107619,VEST CRISCROS TIE BRZLNMESH LG, 33.00 , 33.00 , 33.00 , 33.00 , 33.00 ,,,,
46107618,VEST BODYHOLDER LG, 15.00 , 15.00 , 15.00 , 15.00 , 15.00 ,,,,
46107617,VENT/CIRC PB7200A, 25.08 , 25.08 , 25.08 , 25.08 , 25.08 ,,,,
46107615,Velcro Tape, 29.24 , 29.24 , 29.24 , 29.24 , 29.24 ,,,,
46107614,VELCRO SEATBELT-REGULAR, 463.85 , 463.85 , 463.85 , 463.85 , 463.85 ,,,,
46107613,VELCRO SEATBELT-LARGE, 503.64 , 503.64 , 503.64 , 503.64 , 503.64 ,,,,
46107612,VASELINE 1OZ, 4.40 , 4.40 , 4.40 , 4.40 , 4.40 ,,,,
46107611,Vanilla Prostat, 5.96 , 5.96 , 5.96 , 5.96 , 5.96 ,,,,
46107610,Vanguard Full Recline Broda, 75.00 , 75.00 , 75.00 , 75.00 , 75.00 ,,,,
46107609,"VALVE,ANTI-REFLUX,SUMP,SALEM,A", 46.61 , 46.61 , 46.61 , 46.61 , 46.61 ,,,,
46107608,"VALVE, TRACH, HME, SPEAKING", 22.84 , 22.84 , 22.84 , 22.84 , 22.84 ,,,,
46107607,VALVE SPKNG PHON W/O O2 PT, 99.00 , 99.00 , 99.00 , 99.00 , 99.00 ,,,,
46107606,VALVE SPKNG PHON W/ O2 PT, 99.00 , 99.00 , 99.00 , 99.00 , 99.00 ,,,,
46107605,VALVE PASSY MUIR SPEAK TRACH/V, 239.00 , 239.00 , 239.00 , 239.00 , 239.00 ,,,,
46107604,VALVE ENTERAL FEEDING LOPEZ, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46107603,VALVE CHEST DRAIN PNEUM 30ML, 99.00 , 99.00 , 99.00 , 99.00 , 99.00 ,,,,
